Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
10;Satellites;ISS V;;;;145.990000;OFF;0.000000;FM;TONE;67.0Hz;YES;None;0.000000;0.000000;--:--
10;Satellites;ISS APRS;;;;145.825000;OFF;0.000000;FM;OFF;88.5Hz;YES;None;0.000000;0.000000;--:--
10;Satellites;ISS SSTV;;;;145.800000;OFF;0.000000;FM;OFF;88.5Hz;YES;None;0.000000;0.000000;--:--
10;Satellites;SO-50 U;;;;436.795000;OFF;0.000000;FM;OFF;88.5Hz;YES;None;0.000000;0.000000;--:--
10;Satellites;SO-50 V;;;;145.850000;OFF;0.000000;FM;TONE;67.0Hz;YES;None;0.000000;0.000000;--:--
10;Satellites;AO-91 U;;;;435.250000;OFF;0.000000;FM;TONE;67.0Hz;YES;None;0.000000;0.000000;--:--
10;Satellites;AO-91 V;;;;145.960000;OFF;0.000000;FM;OFF;88.5Hz;YES;None;0.000000;0.000000;--:--
10;Satellites;AO-92 U;;;;435.350000;OFF;0.000000;FM;TONE;67.0Hz;YES;None;0.000000;0.000000;--:--
10;Satellites;AO-92 V;;;;145.880000;OFF;0.000000;FM;OFF;88.5Hz;YES;None;0.000000;0.000000;--:--
30;Relais France;Aix en Provence;FZ9RTA;;;145.200000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;43.520800;5.458300;+1:00
30;Relais France;Alberville;F1ZTG;;;432.812500;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.645800;6.291700;+1:00
30;Relais France;Alencon;F6ZCE;;;145.700000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.437500;-0.125000;+1:00
30;Relais France;Ales;F1ZBM;;;145.600000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.104200;4.041700;+1:00
30;Relais France;Ales;F1ZOS;;;430.075000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.104200;4.041700;+1:00
30;Relais France;Amiens;F1ZCS;;;430.325000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;50.062500;2.541700;+1:00
30;Relais France;Angers;F5ZCD;;;431.850000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;47.479200;-0.541700;+1:00
30;Relais France;Annonay;F5ANN;;;433.075000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.312500;4.708300;+1:00
30;Relais France;Apremont;F1ZPY;;;430.150000;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;46.187500;5.625000;+1:00
30;Relais France;Arcachon;FZ4RTB;;;145.225000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;44.645800;-1.208300;+1:00
30;Relais France;Arette;F6ZCV;;;145.700000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;42.979200;-0.791700;+1:00
30;Relais France;Aubenas;F1ZBA;;;145.625000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.687500;4.291700;+1:00
30;Relais France;Aubenas;F1ZCX;;;431.950000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;44.687500;4.291700;+1:00
30;Relais France;Aurillac;F1ZFT;;;430.175000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;45.104200;2.541700;+1:00
30;Relais France;Aurillac;F1ZGT;;;433.150000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;44.937500;2.458300;+1:00
30;Relais France;Auxerre;F1ZCE;;;430.100000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;47.770800;3.708300;+1:00
30;Relais France;Auxerre;F1ZCT;;;145.787500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;47.770800;3.708300;+1:00
30;Relais France;Avignon;F1ZVB;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.145800;5.041700;+1:00
30;Relais France;Avignon;F5ZWV;;;430.200000;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;44.145800;5.291700;+1:30
30;Relais France;Ballon dAlsace;FZ7RTC;;;145.262500;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;47.812500;6.875000;+1:00
30;Relais France;Beauvais;F1SFY;;;145.775000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;49.270800;2.208300;+1:00
30;Relais France;Beauvais;F1ZCY;;;430.300000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.354200;1.958300;+1:00
30;Relais France;Bertagne;F5ZQH;;;431.837500;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;43.312500;5.708300;+1:00
30;Relais France;Bischenberg;F5ZAV;;;430.225000;DUP+;1.600000;FM;TONE;67.0Hz;YES;Exact;48.479200;7.458300;+1:00
30;Relais France;Blois;F5ZQY;;;145.750000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;47.604200;1.375000;+1:00
30;Relais France;Bordeaux;F1ZCW;;;145.725000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.729200;-0.291700;+1:00
30;Relais France;Bordeaux;F5ZAQ;;;433.375000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.770800;-0.625000;+1:00
30;Relais France;Boulogne sur mer;F1ZVV;;;430.350000;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;50.687500;1.541700;+1:30
30;Relais France;Bourges;F5ZUX;;;145.712500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;47.270800;2.625000;+1:00
30;Relais France;Bourges;FZ0RTA;;;145.225000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;47.229200;2.458300;+1:00
30;Relais France;Bouvigny;F1ZFM;;;145.687500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;50.437500;2.625000;+1:30
30;Relais France;Briancon;F5ZAF;;;430.125000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.890500;6.711167;+1:00
30;Relais France;Briancon;F5ZAI;;;145.787500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.890500;6.711167;+1:00
30;Relais France;Buis les Baronni;F1RIF;;;145.200000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;44.229200;5.375000;+1:00
30;Relais France;Buis les Baronni;FZ8RTB;;;145.200000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;44.229200;5.375000;+1:00
30;Relais France;Cahors;F5ZDA;;;430.275000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.604200;1.458300;+1:00
30;Relais France;Cahors;F5ZET;;;145.687500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.604200;1.458300;+1:00
30;Relais France;Cannes;F5ZAZ;;;430.075000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;43.729200;7.125000;+1:00
30;Relais France;Celon;F5ZXW;;;145.287500;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;46.562500;1.541700;+1:00
30;Relais France;Chalon en Champ;F5ZDL;;;145.637500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;49.020800;4.625000;+1:00
30;Relais France;Chambery;F1ZBN;;;145.675000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.687500;5.958300;+1:00
30;Relais France;Chambery;F1ZBO;;;430.050000;DUP+;0.600000;FM;OFF;88.5Hz;YES;Exact;45.687500;5.958300;+1:00
30;Relais France;Charolles;F5ZTJ;;;432.925000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;46.520800;4.291700;+1:00
30;Relais France;Charolles;F5ZTJ;;;433.200000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;46.520800;4.291700;+1:00
30;Relais France;Chateau Chinon;FZ7RTA;;;145.250000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;47.062500;3.958300;+1:00
30;Relais France;Chateaudun;F5ZSQ;;;430.275000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;48.187500;1.375000;+1:00
30;Relais France;Chateauroux;F5ZDE;;;145.637500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.437500;1.791700;+1:00
30;Relais France;Chaumont;F5ZBG;;;145.700000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.187500;5.041700;+1:00
30;Relais France;Chauteauroux;F5ZUQ;;;430.150000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;46.979200;1.291700;+1:00
30;Relais France;Risoul;F1ZXM;;;430.100000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.611000;6.612167;+1:00
30;Relais France;Clermond Ferrand;F1ZBT;;;431.175000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;45.979200;3.625000;+1:00
30;Relais France;Clermont-Ferrand;F1ZBS;;;145.762500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.520800;2.791700;+1:00
30;Relais France;Col De Manse;F5ZHT;;;430.250000;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;44.614833;6.116167;+1:00
30;Relais France;Coulommiers;F5ZNN;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.812500;3.208300;+1:00
30;Relais France;Dieppe;F1ZUE;;;145.787500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;49.854200;1.291700;+1:00
30;Relais France;Dijon;F5ZHB;;;430.250000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;47.437500;4.958300;+1:00
30;Relais France;Echassiere;FZ8RTC;;;145.200000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;46.187500;2.958300;+1:00
30;Relais France;Echirolles;F1ZDC;;;433.025000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.145800;5.708300;+1:00
30;Relais France;Evreux;F5ZBJ;;;430.150000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.020800;1.208300;+1:00
30;Relais France;Evreux;F5ZBL;;;145.612500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.854200;0.875000;+1:00
30;Relais France;Eyne;F5ZEZ;;;145.662500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;42.479200;2.125000;+1:00
30;Relais France;Foix;F1ZCZ;;;145.787500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;42.937500;1.625000;+1:00
30;Relais France;Foix;F1ZDB;;;430.250000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;42.937500;1.625000;+1:00
30;Relais France;Forbach;F5ZCC;;;430.150000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.128000;6.893000;+1:00
30;Relais France;Forcalquier;F1ZTQ;;;145.262500;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;43.968667;5.776000;+1:00
30;Relais France;Forcalquier;F1ZTQ;;;431.150000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;43.968667;5.776000;+1:00
30;Relais France;Galibier;F5ZNB;;;434.850000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.060333;6.364500;+1:00
30;Relais France;Gap;F1ZNA;;;430.150000;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;44.479200;6.208300;+1:00
30;Relais France;Grenoble;F1ZCQ;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.145800;5.708300;+1:00
30;Relais France;Grenoble;F1ZCR;;;431.925000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.145800;5.875000;+1:00
30;Relais France;Gueret;F5ZQF;;;145.600000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.187500;1.875000;+1:00
30;Relais France;Honneck;F1ZBU;;;433.025000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;48.035800;7.008300;+1:00
30;Relais France;Honneck;F1ZBV;;;145.662500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.035800;7.008300;+1:30
30;Relais France;Jurques;F5ZWC;;;430.025000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.020800;-0.791700;+1:00
30;Relais France;La Pierre St Mar;F5ZUW;;;431.925000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;42.979200;-0.791700;+1:00
30;Relais France;La Roche Sur Yon;F1ZDP;;;433.275000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;46.687500;-1.458300;+1:00
30;Relais France;La Rochelle;F5ZPJ;;;145.600000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.145800;-1.208300;+1:00
30;Relais France;Labenne;F5ZUL;;;145.775000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.604200;-1.458300;+1:00
30;Relais France;Laz;F5ZDF;;;145.625000;DUP-;0.600000;FM;TONE;71.9Hz;YES;Exact;48.145800;-3.875000;+1:00
30;Relais France;Le Carla Bayle;F5ZTO;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.145800;1.375000;+1:00
30;Relais France;Le Chateau d'Ole;F5ZSI;;;430.025000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;45.895800;-1.208300;+1:00
30;Relais France;Le Garlaban;F5ZOF;;;145.400000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;43.342333;5.551167;+1:00
30;Relais France;Le Garlaban;F5ZOF;;;439.775000;DUP-;9.400000;FM;OFF;88.5Hz;YES;Exact;43.342333;5.551167;+1:00
30;Relais France;Le Havre;F5ZEV;;;145.725000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;49.520800;0.208300;+1:00
30;Relais France;Le Laquina;F5ZOL;;;145.600000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.200000;6.323500;+1:30
30;Relais France;Le Puy en Velay;F1ZFD;;;145.662500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.104200;3.708300;+1:00
30;Relais France;Lens;F1ZYX;;;432.825000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;50.437500;2.875000;+1:30
30;Relais France;Les Cabannes;F5ZWU;;;430.200000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;42.729200;1.708300;+1:00
30;Relais France;Les Essarts;F6ZCU;;;145.775000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.895800;-1.041700;+1:00
30;Relais France;Libourne;FZ4UHE;;;433.250000;DUP+;0.000000;FM;OFF;88.5Hz;YES;Exact;44.895800;-0.208300;+1:00
30;Relais France;Lille;F5ZTK;;;430.075000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;50.645800;3.041700;+1:30
30;Relais France;Limoges;F5LIM;;;430.100000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;45.812500;1.291700;+1:00
30;Relais France;Limoges;F5ZCY;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.770800;1.791700;+1:00
30;Relais France;Longwy;F1ZAK;;;145.762500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;49.479200;5.791700;+1:00
30;Relais France;Longwy;F5ZDI;;;430.050000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.522600;5.716600;+1:00
30;Relais France;Lorient;F5ZUJ;;;145.650000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;47.770800;-3.291700;+1:00
30;Relais France;Lourdes;F5ZTU;;;431.725000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;43.062500;-0.041700;+1:00
30;Relais France;Lunerie / Bourge;F1ZWB;;;430.025000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;46.979200;2.291700;+1:00
30;Relais France;Luneville;F5ZRP;;;430.325000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;48.608000;6.456800;+1:00
30;Relais France;Lure;F1ZEQ;;;431.900000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;44.123333;5.798000;+1:00
30;Relais France;Lure;F1ZVF;;;145.700000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.123333;5.798000;+1:00
30;Relais France;Lyon;F5ZFH;;;145.687500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.729200;4.625000;+1:00
30;Relais France;Lyon (Ville);F5ZTI;;;145.612500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.770800;4.875000;+1:00
30;Relais France;Lyon St. Clair;F5ZUH;;;431.625000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.770800;4.875000;+1:00
30;Relais France;Macon;F5ZFE;;;430.375000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;46.187500;4.625000;+1:00
30;Relais France;Mailly;F5ZBD;;;430.175000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.145800;4.125000;+1:00
30;Relais France;Mantes La Jolie;F1ZPK;;;430.225000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;48.979200;1.708300;+1:00
30;Relais France;Marseille;F5ZAT;;;431.625000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;43.395800;5.458300;+1:00
30;Relais France;Marseille;F5ZTH;;;145.775000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.312500;5.625000;+1:00
30;Relais France;Maubeuge;F1ZDN;;;433.050000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;50.187500;3.791700;+1:00
30;Relais France;Mazamet;F5UHA;;;431.825000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;43.479200;2.291700;+1:00
30;Relais France;Mazamet;F5ZCL;;;145.750000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.479200;2.291700;+1:00
30;Relais France;Mazamet;F9MAZ;;;430.100000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;43.479200;2.458300;+1:00
30;Relais France;Metz;F1ZAE;;;145.675000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;49.215800;6.072500;+1:00
30;Relais France;Metz;F1ZTX;;;433.150000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;49.134600;6.215000;+1:00
30;Relais France;Millau;F5ZBW;;;430.150000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.145800;3.041700;+1:00
30;Relais France;Millau;F5ZZR;;;145.712500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.145800;2.875000;+1:30
30;Relais France;Mont Vinaigre;F5ZON;;;431.100000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;43.502000;6.821667;+1:00
30;Relais France;Montargis;F5ZAP;;;433.175000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;47.979200;2.791700;+1:00
30;Relais France;Montargis;F5ZVB;;;145.675000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;47.979200;2.791700;+1:00
30;Relais France;Montceau;F1ZDK;;;145.750000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.645800;4.458300;+1:00
30;Relais France;Montelimar;F5ZDU;;;430.175000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.520800;5.041700;+1:00
30;Relais France;Montelimar;F5ZOK;;;430.112500;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.479200;4.708300;+1:00
30;Relais France;Montlucon;F5ZXA;;;430.225000;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;46.354200;2.708300;+1:00
30;Relais France;Montpellier;F5ZDX;;;430.125000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;43.854200;3.625000;+1:00
30;Relais France;Montpellier;F5ZWK;;;430.325000;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;43.645800;3.875000;+1:00
30;Relais France;Mt Alambre;F1ZTL;;;145.737500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;44.937500;4.125000;+1:00
30;Relais France;Mutzig;F1ZDD;;;145.262500;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;47.812500;6.875000;+1:00
30;Relais France;Nancy;F5ZUD;;;145.712500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.647100;6.153000;+1:00
30;Relais France;Nantes;F5ZEM;;;430.050000;DUP+;9.700000;FM;OFF;88.5Hz;YES;Exact;47.229200;-1.541700;+1:00
30;Relais France;Nevers;FZ7RTD;;;145.212500;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;47.479200;3.125000;+1:00
30;Relais France;Nice;F5ZAX;;;145.750000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.895800;7.125000;+1:00
30;Relais France;Nice;F5ZAY;;;145.675000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.770800;7.458300;+1:00
30;Relais France;Niederbronn les;F5ZUK;;;432.837500;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;48.979200;7.625000;+1:00
30;Relais France;Nimes;FZ9RTB;;;145.250000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;43.895800;4.458300;+1:00
30;Relais France;Nurieux;F6ZJD;;;145.637500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.187500;5.458300;+1:00
30;Relais France;Orleans;F1ZFY;;;433.300000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;47.895800;1.875000;+1:00
30;Relais France;Orleans;F5ZHF;;;145.625000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;47.895800;1.875000;+1:00
30;Relais France;Paris;F5ZAD;;;145.600000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.770800;2.208300;+1:00
30;Relais France;Paris;F6ZCO;;;431.725000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;48.770800;2.208300;+1:00
30;Relais France;Paris;FZ1RTB;;;145.200000;DUP-;0.000000;FM;TONE;241.8Hz;YES;Exact;48.854200;2.375000;+1:00
30;Relais France;Parthenay;F5ZZK;;;145.762500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.604200;-1.875000;+1:00
30;Relais France;Perigueux;F1ZWT;;;145.662500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.145800;0.708300;+1:00
30;Relais France;Perpignan;F1ZCM;;;145.637500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;42.437500;2.791700;+1:00
30;Relais France;Perpignan;F1ZCN;;;430.050000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;42.437500;2.791700;+1:00
30;Relais France;Petit Ballon;F1ZDA;;;430.075000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;47.979200;7.125000;+1:00
30;Relais France;Petit Ballon;F1ZDG;;;145.625000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;47.979200;7.125000;+1:00
30;Relais France;Plessis Pate;F5ZDR;;;431.800000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;48.270800;2.208300;+1:00
30;Relais France;Poitiers;F5ZCK;;;145.687500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.562500;0.375000;+1:00
30;Relais France;Poziere;F5ZBH;;;145.750000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;50.062500;2.708300;+1:00
30;Relais France;Raismes;F5ZAG;;;145.725000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;50.395800;3.458300;+1:00
30;Relais France;Rennes;F1ZBX;;;145.675000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.020800;-2.208300;+1:00
30;Relais France;Rennes;F5ZBY;;;430.075000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;48.104200;-1.708300;+1:00
30;Relais France;Riom;F5ZXY;;;145.412500;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;45.895800;3.041700;+1:00
30;Relais France;Rodez / Vibal;F5ZGF;;;430.300000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;44.354200;2.708300;+1:00
30;Relais France;Roquebrune;F5ZHD;;;433.250000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;43.354167;6.625000;+1:00
30;Relais France;Saint Affrique;F5ZSV;;;432.825000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;43.979200;2.875000;+1:00
30;Relais France;Saint Etienne;F5ZBR;;;430.075000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;45.395800;4.375000;+1:00
30;Relais France;Saint Etienne;F5ZCM;;;145.612500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.437500;4.375000;+1:00
30;Relais France;Saint Gobain;F1ZRE;;;430.250000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.562500;3.458300;+1:00
30;Relais France;Saint Junien;F1ZNQ;;;432.975000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.895800;0.958300;+1:00
30;Relais France;Saint Quentin;F1ZRC;;;433.100000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;49.854200;3.291700;+1:00
30;Relais France;Sainte Maxime;F5ZOO;;;145.625000;DUP-;0.600000;FM;TONE;74.4Hz;YES;Exact;43.372000;6.608333;+1:00
30;Relais France;Saintes;F1ZMD;;;145.750000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;45.645800;-0.625000;+1:00
30;Relais France;Saintes;F1ZME;;;431.775000;DUP-;1.600000;FM;OFF;88.5Hz;YES;Exact;45.645800;-0.625000;+1:00
30;Relais France;Salins;F1ZCA;;;430.300000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;46.979200;5.875000;+1:00
30;Relais France;Salins;F5ZBP;;;145.775000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;46.979200;5.875000;+1:00
30;Relais France;Sarreguemines;F1ZFL;;;430.125000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.106800;7.246600;+1:00
30;Relais France;Saulzoir;F5NTS;;;435.500000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;50.236100;3.438100;+1:00
30;Relais France;Schirmeck;F5ZAW;;;145.212500;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;48.437500;7.291700;+1:00
30;Relais France;Segonzac;FZ4RTA;;;145.200000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;45.604200;-0.208300;+1:00
30;Relais France;Senlis;F1ZAM;;;145.612500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;49.312500;2.791700;+1:00
30;Relais France;Sete;F1ZGU;;;145.687500;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.437500;3.625000;+1:00
30;Relais France;Soissons;F5ZBC;;;430.025000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.270800;3.291700;+1:00
30;Relais France;St Aubin sur Gai;F6ZCP;;;430.200000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.145800;1.291700;+1:00
30;Relais France;St Brieuc;F1ZEE;;;145.600000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;48.479200;-3.375000;+1:00
30;Relais France;St Genevriere;F1SFY;;;430.062500;DUP+;9.400000;FM;OFF;88.5Hz;YES;Exact;49.270800;2.208300;+1:00
30;Relais France;St Gobain;F5ZFS;;;145.675000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;49.562500;3.458300;+1:00
30;Relais France;St Lo;F1ZOV;;;430.375000;DUP+;1.600000;FM;OFF;88.5Hz;YES;Exact;49.104200;-1.375000;+1:00
30;Relais France;St Martin de bel;FZ8RTA;;;145.250000;DUP-;0.000000;FM;OFF;88.5Hz;YES;Exact;45.979200;6.125000;+1:00
30;Relais France;St. Clar;F5ZRA;;;145.625000;DUP-;0.600000;FM;OFF;88.5Hz;YES;Exact;43.895800;0.875000;+1:00
